Subject,Start Date,Start Time,Location,Description
Fiba: Esport Arena klo 19-20,2024-05-08,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18216392
Fiba: Esport Arena klo 19-20,2024-05-15,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18216393
Fiba: Esport Arena klo 19-20,2024-05-22,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18216394
Fiba: Esport Arena klo 19-20,2024-05-29,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18216395
Fiba: Esport Arena klo 19-20,2024-06-05,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275555
Fiba: Esport Arena klo 19-20,2024-06-12,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275556
Fiba: Esport Arena klo 19-20,2024-06-19,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275557
Fiba: Esport Arena klo 19-20,2024-06-26,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275558
Fiba: Esport Arena klo 19-20,2024-08-07,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275562
Fiba: Esport Arena klo 19-20,2024-08-14,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275563
Fiba: Esport Arena klo 19-20,2024-08-21,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275564
Fiba: Esport Arena klo 19-20,2024-08-28,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275565
Fiba: Esport Arena klo 19-20,2024-09-04,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275566
Fiba: Esport Arena klo 19-20,2024-09-11,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275567
Fiba: Esport Arena klo 19-20,2024-09-18,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275568
Fiba: Esport Arena klo 19-20,2024-09-25,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275569
Fiba: Esport Arena klo 19-20,2024-10-02,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275570
Fiba: Esport Arena klo 19-20,2024-10-09,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275571
Fiba: Esport Arena klo 19-20,2024-10-16,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275572
Fiba: Esport Arena klo 19-20,2024-10-23,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275573
Fiba: Esport Arena klo 19-20,2024-10-30,19:00,"Esport Arena, kenttä 3",https://fiba.nimenhuuto.com/events/18275574
